Last Name,First Name,Middle Initial,Gender,Date of Birth,Social Security Number,Telephone Number,Street Address - Line 1,Street Address - Line 2,City,State or Province,Zip Code,E-mail Address,Registration/Apt Number,Administration Date,Verbal Percentage Below,Quantitative Percentage Below,Total Percentage Below,Analytical Writing  Percentage Below,Verbal Converted Score,Quantitative Converted Score,Total Converted Score,Analytical Writing Converted Score,Irregularity Code,Administration Date,Verbal Percentage Below,Quantitative Percentage Below,Total Percentage Below,Analytical Writing Percentage Below,Verbal Converted Score,Quantitative Converted Score,Total Converted Score,Analytical Writing Converted Score,Irregularity Code,Administration Date,Verbal Percentage Below,Quantitative Percentage Below,Total Percentage Below,Analytical Writing  Percentage Below,Verbal Converted Score,Quantitative Converted Score,Total Converted Score,Analytical Writing Converted Score,Irregularity Code,Graduation Date,Education Level,Undergraduate Grade Point Average,Undergraduate Major Code,Citizenship Code,Attending Institution (AI) Code,Intended Graduate Study,Country Code,GMAT Program Code,Date Scores Published To Program
Case9,Karyn,,F,101076,,2078733000,123 Fake Street,,Minneapolis,MN,55401,test@pearson.com,5771643,210,0,0,0,37,6,6,200,4.5,,,,,,,,,,,,,,,,,,,,, ,,,,,VUT,,,USA,7F14,2182010
BItest,BItest,,F,10580,,9526183878,"9999, test drive",,Bloomington,MN,55437,bi@pearson.com,5771438,210,0,0,0,37,6,6,200,4.5,,210,++,++,++,++,++,++,+++,+++,M,,,,,,,,,, ,,,,,UZB,,,USA,7F14,2172010
QA123,QA123,,F,10580,,9529874589,1111 test dr,,Bloomington,MN,55437,qa@pearson.com,5771462,210,0,0,0,37,6,6,200,4.5,,210,++,++,++,++,++,++,+++,+++,T,,,,,,,,,, ,,,,,USA,,,USA,7F14,2172010
BItester1,BItester1,,F,10580,,9529438879,"1111, test dr",,Bloomington,MN,55437,BI@pearson.com,5771470,210,0,0,0,37,6,6,200,4.5,,210,++,++,++,++,++,++,+++,+++,S,,,,,,,,,, ,,,,,USA,,,USA,7F14,2172010
BItester2,BItester2,,F,10580,,9529874568,1111 test dr,,Bloomington,MN,55437,BIT@pearson.com,5771479,210,0,0,0,37,6,6,200,4.5,,210,++,++,++,++,++,++,+++,+++,C,,,,,,,,,, ,,,,,USA,,,USA,7F14,2172010
BItester5,BItester5,,F,10580,,9529874589,"1111, test dr",,bloomington,MN,55437,BI@pearson.com,5771099,210,0,0,0,37,6,6,200,4.5,,,,,,,,,,,,,,,,,,,,, ,,,,,USA,6014,,USA,7F14,2152010
BItester,BItester,,F,10580,,2078733000,123 Fake Street,,Minneapolis,MN,55401,bi@pearson.com,5771640,210,0,0,0,37,6,6,200,4.5,,,,,,,,,,,,,,,,,,,,, ,,,,,USA,,,USA,7F14,2182010
qa1,qa1,,F,10580,,9529874568,"5555, fake st",,bloomington,MN,55347,qa@pearson.com,5772686,210,0,0,0,37,6,6,200,4.5,,210,0,0,0,90,6,6,200,6,,210,++,++,++,++,++,++,+++,+++,S,,,,,UZB,,,USA,7F14,2252010
qa2,qa2,,F,10580,,9529874789,"5555, fake st",,Bloomington,MN,55123,qa2@pearson.com,5772698,210,1,0,0,37,9,6,200,4.5,,210,1,0,0,37,9,6,200,4.5,,210,++,++,++,++,++,++,+++,+++,M,,,,,USA,,,USA,7F14,2252010
